,,,,,,,
EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST,,,,,,,
Invoices Over �25k between 20240301 and 20240331,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
Department Family,Entity,Invoice Date,Expense Type,Expense Area,Supplier Name,Supplier Invoice Reference,Invoice Line Value
Department of Health,ESNEFT,21 Mar 2024,Capital,Capital Projects,Olympus Mechanical Services Ltd,930,"116,406.08"
Department of Health,ESNEFT,21 Mar 2024,Clinical Supplies & Services,Management,Colchester Institute,ARINV/00002920,"87,590.00"
Department of Health,ESNEFT,21 Mar 2024,Purch of Hlthcare Non-NHS,NEECS UUC: Audiology,Specsavers Optical Superstores Ltd,18000410,"51,338.62"
Department of Health,ESNEFT,21 Mar 2024,Purch of Hlthcare Non-NHS,NEECS UUC: Audiology,Specsavers Optical Superstores Ltd,18000410,"27,720.66"
Department of Health,ESNEFT,22 Mar 2024,Nurse Qual Agency,Non Divisional,NHS Professionals Ltd,I000083276P-GB01,"121,052.13"
Department of Health,ESNEFT,22 Mar 2024,Premises,Estates,Arcadis (UK) Limited,680040477,"34,905.24"
Department of Health,ESNEFT,22 Mar 2024,Capital,Capital Projects,Philips UK & Ireland Ltd,9025063021,"1,185,028.80"
Department of Health,ESNEFT,22 Mar 2024,Premises,ICT - eHealth,Parity Medical,0000024192,"40,322.40"
Department of Health,ESNEFT,22 Mar 2024,Premises,ICT - eHealth,Parity Medical,0000024192,"1,200.00"
Department of Health,ESNEFT,22 Mar 2024,Clinical Supplies & Services,Haematology,Alloga UK,SIN200164141,"13,235.04"
Department of Health,ESNEFT,22 Mar 2024,Clinical Supplies & Services,Haematology,Alloga UK,SIN200164141,"63,417.90"
Department of Health,ESNEFT,22 Mar 2024,Capital,Capital Projects,Charterhouse Voice & Data Limited,QUO-42904-F6C1L3,"4,338.36"
Department of Health,ESNEFT,22 Mar 2024,Capital,Capital Projects,Charterhouse Voice & Data Limited,QUO-42904-F6C1L3,"2,541.00"
Department of Health,ESNEFT,22 Mar 2024,Capital,Capital Projects,Charterhouse Voice & Data Limited,QUO-42904-F6C1L3,974.40
Department of Health,ESNEFT,22 Mar 2024,Capital,Capital Projects,Charterhouse Voice & Data Limited,QUO-42904-F6C1L3,"86,400.00"
Department of Health,ESNEFT,22 Mar 2024,Capital,Capital Projects,Charterhouse Voice & Data Limited,QUO-42904-F6C1L3,"8,378.40"
Department of Health,ESNEFT,22 Mar 2024,Capital,Capital Projects,Charterhouse Voice & Data Limited,QUO-42904-F6C1L3,"56,952.00"
Department of Health,ESNEFT,22 Mar 2024,Capital,Capital Projects,Charterhouse Voice & Data Limited,QUO-42904-F6C1L3,"7,236.00"
Department of Health,ESNEFT,22 Mar 2024,Capital,Capital Projects,Charterhouse Voice & Data Limited,QUO-42904-F6C1L3,45.23
Department of Health,ESNEFT,22 Mar 2024,Capital,Capital Projects,Charterhouse Voice & Data Limited,QUO-42904-F6C1L3,"2,110.50"
Department of Health,ESNEFT,22 Mar 2024,Capital,Capital Projects,Charterhouse Voice & Data Limited,QUO-42904-F6C1L3,723.97
Department of Health,ESNEFT,22 Mar 2024,Capital,Capital Projects,Charterhouse Voice & Data Limited,QUO-42904-F6C1L3,60.29
Department of Health,ESNEFT,22 Mar 2024,Capital,Capital Projects,Charterhouse Voice & Data Limited,QUO-42904-F6C1L3,"1,688.40"
Department of Health,ESNEFT,22 Mar 2024,Capital,Capital Projects,Charterhouse Voice & Data Limited,QUO-42904-F6C1L3,"5,760.00"
Department of Health,ESNEFT,22 Mar 2024,Capital,Capital Projects,Charterhouse Voice & Data Limited,QUO-42904-F6C1L3,864.00
Department of Health,ESNEFT,22 Mar 2024,Premises,"Performance, Governance & EBME",Efficio Limited,SIN018792,"36,000.00"
Department of Health,ESNEFT,22 Mar 2024,Capital,Capital Projects,Belmont Medical Technologies Ltd,INVGB20535,"26,376.00"
Department of Health,ESNEFT,22 Mar 2024,Capital,Capital Projects,Belmont Medical Technologies Ltd,INVGB20535,30.00
Department of Health,ESNEFT,22 Mar 2024,Trade Payables,Balance Sheet,NHS Supply Chain (101),1124348930,442.72
Department of Health,ESNEFT,22 Mar 2024,Trade Payables,Balance Sheet,NHS Supply Chain (101),1124348930,"47,261.17"
Department of Health,ESNEFT,22 Mar 2024,Capital,Capital Projects,H & R Strood Contracts Ltd,IN16442,"625,795.33"
Department of Health,ESNEFT,22 Mar 2024,Capital,Capital Projects,H & R Strood Contracts Ltd,IN16441,"130,729.02"
Department of Health,ESNEFT,22 Mar 2024,Capital,Capital Projects,H & R Strood Contracts Ltd,IN16441,"256,083.48"
Department of Health,ESNEFT,24 Mar 2024,Other Operating Expenses,Facilities,MadiganGill Resource Limited,MGL154319,"25,587.71"
Department of Health,ESNEFT,25 Mar 2024,Capital,Capital Projects,Philips UK & Ireland Ltd,9025072170,"168,000.00"
Department of Health,ESNEFT,25 Mar 2024,Capital,Capital Projects,Verathon Medical (UK) Ltd,30047291,"142,642.93"
Department of Health,ESNEFT,25 Mar 2024,Clinical Supplies & Services,Medical Imaging,Managed Healthcare Services Limited,INV-1398,"26,460.00"
Department of Health,ESNEFT,25 Mar 2024,Cons - Agency,Non Divisional,Litmus Managed Solutions Ltd,00003337,"83,793.19"
Department of Health,ESNEFT,25 Mar 2024,Borrowings,Balance Sheet,Suffolk County Council,2026796,"23,700.00"
Department of Health,ESNEFT,25 Mar 2024,Premises,Estates,Suffolk County Council,2026796,"23,700.00"
Department of Health,ESNEFT,25 Mar 2024,Premises,ICT - eHealth,Parity Medical,0000024202,"40,322.40"
Department of Health,ESNEFT,25 Mar 2024,Premises,ICT - eHealth,Parity Medical,0000024202,"1,200.00"
Department of Health,ESNEFT,25 Mar 2024,Capital,Capital Projects,Philips UK & Ireland Ltd,9025072346,"89,214.50"
Department of Health,ESNEFT,25 Mar 2024,Capital,Capital Projects,Camalarms,72573,"38,598.00"
Department of Health,ESNEFT,25 Mar 2024,Capital,Capital Projects,AHE Group Ltd,16284,"44,865.48"
Department of Health,ESNEFT,25 Mar 2024,Other Operating Expenses,Spinal Surgery,HEALTHWATCH SUFFOLK CIC,1277,"30,000.00"
Department of Health,ESNEFT,25 Mar 2024,Capital,Capital Projects,H & R Strood Contracts Ltd,IN16470,"38,977.94"
Department of Health,ESNEFT,26 Mar 2024,Suspense,Balance Sheet,Outtakes Ltd,11197,"26,400.00"
Department of Health,ESNEFT,26 Mar 2024,Premises,ICT - eHealth,Parity Medical,0000024216,"40,322.40"
Department of Health,ESNEFT,26 Mar 2024,Premises,ICT - eHealth,Parity Medical,0000024216,"1,200.00"
Department of Health,ESNEFT,26 Mar 2024,Capital,Capital Projects,H & R Strood Contracts Ltd,IN16446,"26,378.40"
Department of Health,ESNEFT,26 Mar 2024,Capital,Capital Projects,H & R Strood Contracts Ltd,IN16449,"320,057.57"
Department of Health,ESNEFT,26 Mar 2024,Premises,ICT - Operations,Phoenix Software Limited,OP/I003342,"78,704.64"
Department of Health,ESNEFT,26 Mar 2024,Premises,ICT - Operations,Phoenix Software Limited,OP/I003342,"11,700.29"
Department of Health,ESNEFT,26 Mar 2024,Clinical Supplies & Services,Theatres & Anaesthetics,INTUITIVE SURGICAL LTD,905119471,507.60
Department of Health,ESNEFT,26 Mar 2024,Clinical Supplies & Services,Theatres & Anaesthetics,INTUITIVE SURGICAL LTD,905119471,"1,209.60"
Department of Health,ESNEFT,26 Mar 2024,Clinical Supplies & Services,Theatres & Anaesthetics,INTUITIVE SURGICAL LTD,905119471,811.20
Department of Health,ESNEFT,26 Mar 2024,Clinical Supplies & Services,Theatres & Anaesthetics,INTUITIVE SURGICAL LTD,905119471,"3,051.60"
Department of Health,ESNEFT,26 Mar 2024,Clinical Supplies & Services,Theatres & Anaesthetics,INTUITIVE SURGICAL LTD,905119471,"11,236.80"
Department of Health,ESNEFT,26 Mar 2024,Clinical Supplies & Services,Theatres & Anaesthetics,INTUITIVE SURGICAL LTD,905119471,"5,167.20"
Department of Health,ESNEFT,26 Mar 2024,Clinical Supplies & Services,Theatres & Anaesthetics,INTUITIVE SURGICAL LTD,905119471,"2,697.20"
Department of Health,ESNEFT,26 Mar 2024,Clinical Supplies & Services,Theatres & Anaesthetics,INTUITIVE SURGICAL LTD,905119471,112.00
Department of Health,ESNEFT,26 Mar 2024,Clinical Supplies & Services,Theatres & Anaesthetics,INTUITIVE SURGICAL LTD,905119471,916.80
Department of Health,ESNEFT,26 Mar 2024,Clinical Supplies & Services,Theatres & Anaesthetics,INTUITIVE SURGICAL LTD,905119471,"3,326.40"
Department of Health,ESNEFT,26 Mar 2024,Clinical Supplies & Services,Theatres & Anaesthetics,INTUITIVE SURGICAL LTD,905119471,"2,520.00"
Department of Health,ESNEFT,26 Mar 2024,Clinical Supplies & Services,Theatres & Anaesthetics,INTUITIVE SURGICAL LTD,905119471,676.80
Department of Health,ESNEFT,26 Mar 2024,Clinical Supplies & Services,Theatres & Anaesthetics,INTUITIVE SURGICAL LTD,905119471,"3,051.60"
Department of Health,ESNEFT,26 Mar 2024,Premises,Pharmacy,Acquisition Systems Ltd,0000017646,"30,576.70"
Department of Health,ESNEFT,26 Mar 2024,Other Operating Expenses,Management,Anglia Ruskin University,60673308,"250,000.00"
Department of Health,ESNEFT,26 Mar 2024,Capital,Capital Projects,Acquisition Systems Ltd,0000017652,"37,440.00"
Department of Health,ESNEFT,26 Mar 2024,Other Operating Expenses,HR - HR & OD,Premier IT Partnership Ltd,10750,"38,370.00"
Department of Health,ESNEFT,27 Mar 2024,Capital,Capital Projects,H & R Strood Contracts Ltd,IN16454,"320,057.57"
Department of Health,ESNEFT,27 Mar 2024,Capital,Capital Projects,H & R Strood Contracts Ltd,IN16452,"56,245.19"
Department of Health,ESNEFT,27 Mar 2024,Capital,Capital Projects,Adcock Ref & A/C Ltd,714198,"26,160.00"
Department of Health,ESNEFT,27 Mar 2024,Premises,ICT - eHealth,Parity Medical,0000024240,"40,322.40"
Department of Health,ESNEFT,27 Mar 2024,Premises,ICT - eHealth,Parity Medical,0000024240,"1,200.00"
Department of Health,ESNEFT,27 Mar 2024,Premises,Innovation,Phoenix Software Limited,OP/I003535,"48,312.00"
Department of Health,ESNEFT,27 Mar 2024,Premises,ICT - eHealth,Parity Medical,0000024246,"40,322.40"
Department of Health,ESNEFT,27 Mar 2024,Premises,ICT - eHealth,Parity Medical,0000024246,"1,200.00"
Department of Health,ESNEFT,27 Mar 2024,Capital,Capital Projects,Brooks & Wood Ltd,13620,"55,045.67"
Department of Health,ESNEFT,27 Mar 2024,Capital,Capital Projects,Brooks & Wood Ltd,13620,"61,307.87"
Department of Health,ESNEFT,27 Mar 2024,Capital,Capital Projects,Western Building Systems,SIN007814,"315,358.31"
Department of Health,ESNEFT,27 Mar 2024,Clinical Supplies & Services,Trauma & Orthopaedics,Stryker UK Ltd,30175121,"43,200.00"
Department of Health,ESNEFT,27 Mar 2024,Capital,Capital Projects,Epic Systems Corporation,INV001232959,"25,617,900.00"
Department of Health,ESNEFT,27 Mar 2024,Other Operating Expenses,Community,Essex County Council,102075396X,"29,791.20"
Department of Health,ESNEFT,27 Mar 2024,Premises,ICT - eHealth,Epic Systems Corporation,INV001232961,"145,000.00"
Department of Health,ESNEFT,27 Mar 2024,Capital,Capital Projects,Direct Lift Company,15068,"40,214.46"
Department of Health,ESNEFT,27 Mar 2024,Other,Facilities,WSP (Real Estate & Infrastructure) Ltd,64688907,"22,495.15"
Department of Health,ESNEFT,27 Mar 2024,Other,Facilities,WSP (Real Estate & Infrastructure) Ltd,64688910,"27,276.02"
Department of Health,ESNEFT,27 Mar 2024,Other,Facilities,WSP (Real Estate & Infrastructure) Ltd,64688933,"21,831.38"
Department of Health,ESNEFT,27 Mar 2024,Other Operating Expenses,Diagnostic Networks,Imperial College Healthcare NHS Trust,H0326773,"68,000.00"
Department of Health,ESNEFT,27 Mar 2024,Other,Facilities,WSP (Real Estate & Infrastructure) Ltd,64688904,"21,796.86"
Department of Health,ESNEFT,27 Mar 2024,Other,Facilities,WSP (Real Estate & Infrastructure) Ltd,64688909,"26,918.66"
Department of Health,ESNEFT,27 Mar 2024,Premises,Capital Delivery & Development,H & R Strood Contracts Ltd,IN16453,"150,426.20"
Department of Health,ESNEFT,27 Mar 2024,Purch of Hlthcare Non-NHS,Nephrology Ipswich,Baxter Healthcare Ltd,24095308,"36,181.03"
Department of Health,ESNEFT,28 Mar 2024,Capital,Capital Projects,H & R Strood Contracts Ltd,IN16459,"105,566.09"
Department of Health,ESNEFT,28 Mar 2024,Suspense,Balance Sheet,Barclaycard Commercial,55667715428510850324,"175,457.77"
Department of Health,ESNEFT,28 Mar 2024,Capital,Capital Projects,Brooks & Wood Ltd,13633,"213,304.48"
Department of Health,ESNEFT,28 Mar 2024,Capital,Capital Projects,H & R Strood Contracts Ltd,IN16464,"89,060.34"
Department of Health,ESNEFT,28 Mar 2024,Capital,Capital Projects,H & R Strood Contracts Ltd,IN16464,"69,967.25"
Department of Health,ESNEFT,28 Mar 2024,Premises,ICT - Other,HP INC UK LIMITED,9058048282,"2,520.00"
Department of Health,ESNEFT,28 Mar 2024,Premises,ICT - Other,HP INC UK LIMITED,9058048282,"54,626.40"
Department of Health,ESNEFT,28 Mar 2024,Capital,Capital Projects,Karl Storz Endoscopy (UK) Ltd,6020199445,"279,356.54"
Department of Health,ESNEFT,28 Mar 2024,Premises,ICT - Operations,Phoenix Software Limited,OP/I003963,"102,819.84"
Department of Health,ESNEFT,28 Mar 2024,Capital,Capital Projects,Conmed UK Ltd,1533535,"65,280.00"
Department of Health,ESNEFT,28 Mar 2024,Other Operating Expenses,HR - Other,HUGH SYMONS INFORMATION MANAGEMENT LTD,INV-1135,"73,507.20"
Department of Health,ESNEFT,28 Mar 2024,Other Operating Expenses,HEE,Elsevier Bv,M641893,"37,302.00"
Department of Health,ESNEFT,29 Mar 2024,Other,Facilities,Community Health Partnerships Ltd,0060339443,"25,290.23"
Department of Health,ESNEFT,31 Mar 2024,Purch of Hlthcare Non-NHS,NEECS IT: Ultrasound SubCon,Diagnostic Healthcare Limited,SI000557,"43,915.86"
Department of Health,ESNEFT,31 Mar 2024,Clinical Supplies & Services,"Performance, Governance & EBME",Talley Group Ltd,GB04FTI000914,"32,100.00"
Department of Health,ESNEFT,31 Mar 2024,Establishment,ICT - Operations,Synertec Ltd,QS376698,"96,516.58"
Department of Health,ESNEFT,31 Mar 2024,Provisions,Balance Sheet,NHS Pensions,2000009881,"32,060.01"
Department of Health,ESNEFT,31 Mar 2024,Other Operating Expenses,Facilities,MadiganGill Resource Limited,MGL154716,"36,681.79"
Department of Health,ESNEFT,31 Mar 2024,Premises,Facilities,SRCL Ltd,0001919933,"33,620.68"
Department of Health,ESNEFT,31 Mar 2024,Other Operating Expenses,Medical Imaging,Everlight Radiology Limited,SIN013141,"116,345.14"
Department of Health,ESNEFT,31 Mar 2024,Other,Facilities,PARKINGEYE LIMITED,SI-113297,"20,089.31"
Department of Health,ESNEFT,31 Mar 2024,Other,Facilities,PARKINGEYE LIMITED,SI-113297,"21,858.52"
Department of Health,ESNEFT,31 Mar 2024,Other,Facilities,PARKINGEYE LIMITED,SI-113297,"4,909.60"
Grand Totals,,,,,,,"77,469,052.68"
