,,,,,,,
EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST,,,,,,,
Invoices Over �25k between 20240101 and 20240131,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
Department Family,Entity,Invoice Date,Expense Type,Expense Area,Supplier Name,Supplier Invoice Reference,Invoice Line Value
Department of Health,ESNEFT,17 Jan 2024,Capital,Capital Projects,NHS Supply Chain (905),9524001210,"153,909.00"
Department of Health,ESNEFT,17 Jan 2024,Drugs,Non Divisional,NHS Business Services Authority,1000079924,"57,376.59"
Department of Health,ESNEFT,18 Jan 2024,Accruals,Balance Sheet,Bayer Plc,824C545114,"91,245.60"
Department of Health,ESNEFT,18 Jan 2024,Accruals,Balance Sheet,Roche Products Ltd,1322317257,"45,600.00"
Department of Health,ESNEFT,18 Jan 2024,Capital,Capital Projects,Maintech Power Services Ltd,12979,"11,100.00"
Department of Health,ESNEFT,18 Jan 2024,Capital,Capital Projects,Maintech Power Services Ltd,12979,"13,175.00"
Department of Health,ESNEFT,18 Jan 2024,Capital,Capital Projects,Maintech Power Services Ltd,12979,"3,950.00"
Department of Health,ESNEFT,18 Jan 2024,Capital,Capital Projects,Maintech Power Services Ltd,12979,"1,560.00"
Department of Health,ESNEFT,18 Jan 2024,Capital,Capital Projects,Belmont Medical Technologies Ltd,INVGB19653,"26,816.40"
Department of Health,ESNEFT,18 Jan 2024,Capital,Capital Projects,Belmont Medical Technologies Ltd,INVGB19653,30.00
Department of Health,ESNEFT,18 Jan 2024,Career/staff grades,Non Divisional,MWL Teaching Hospitals NHS Trust,16827854,"120,000.00"
Department of Health,ESNEFT,18 Jan 2024,Career/staff grades,Non Divisional,MWL Teaching Hospitals NHS Trust,16827855,"150,000.00"
Department of Health,ESNEFT,19 Jan 2024,Accruals,Balance Sheet,Janssen Cilag Ltd,930951604,"27,604.80"
Department of Health,ESNEFT,19 Jan 2024,Nurse Qual Agency,Non Divisional,NHS Professionals Ltd,I000081378P-GB01,"80,502.72"
Department of Health,ESNEFT,19 Jan 2024,Clinical Supplies & Services,Biochemistry,Diasorin UK Ltd,8243110199,454.26
Department of Health,ESNEFT,19 Jan 2024,Clinical Supplies & Services,Biochemistry,Diasorin UK Ltd,8243110199,"25,500.00"
Department of Health,ESNEFT,19 Jan 2024,Clinical Supplies & Services,Biochemistry,Diasorin UK Ltd,8243110199,"1,855.93"
Department of Health,ESNEFT,19 Jan 2024,Clinical Supplies & Services,Biochemistry,Diasorin UK Ltd,8243110199,389.34
Department of Health,ESNEFT,19 Jan 2024,Clinical Supplies & Services,Biochemistry,Diasorin UK Ltd,8243110199,36.00
Department of Health,ESNEFT,19 Jan 2024,Capital,Capital Projects,Colne Valley Building Services Ltd,1713,"31,194.00"
Department of Health,ESNEFT,19 Jan 2024,Trade Payables,Balance Sheet,NHS Supply Chain (101),1124282724,"139,182.10"
Department of Health,ESNEFT,19 Jan 2024,Trade Payables,Balance Sheet,NHS Supply Chain (101),1124282724,20.99
Department of Health,ESNEFT,19 Jan 2024,Trade Payables,Balance Sheet,NHS Supply Chain (101),1124286970,"3,381.74"
Department of Health,ESNEFT,19 Jan 2024,Trade Payables,Balance Sheet,NHS Supply Chain (101),1124286970,"260,854.57"
Department of Health,ESNEFT,19 Jan 2024,Clinical Supplies & Services,Breast Screening,Cambridge Univ Hos NHS Foundation Trust,80415686,"36,695.15"
Department of Health,ESNEFT,22 Jan 2024,Accruals,Balance Sheet,Novartis Pharmaceuticals UK Limited,92891396ESNEFT,"25,807.58"
Department of Health,ESNEFT,22 Jan 2024,Cons - Agency,Non Divisional,Litmus Managed Solutions Ltd,00003108,"83,235.16"
Department of Health,ESNEFT,22 Jan 2024,Capital,Capital Projects,Alliance Medical Ltd,Z15426,"37,247.26"
Department of Health,ESNEFT,22 Jan 2024,Capital,Capital Projects,Alliance Medical Ltd,Z15426,"3,649.10"
Department of Health,ESNEFT,22 Jan 2024,Capital,Capital Projects,Alliance Medical Ltd,Z15428,"37,247.26"
Department of Health,ESNEFT,22 Jan 2024,Capital,Capital Projects,Alliance Medical Ltd,Z15428,"3,649.10"
Department of Health,ESNEFT,22 Jan 2024,Capital,Capital Projects,Focus Trovex Llp,0001010763,"2,313.07"
Department of Health,ESNEFT,22 Jan 2024,Capital,Capital Projects,Focus Trovex Llp,0001010763,58.50
Department of Health,ESNEFT,22 Jan 2024,Capital,Capital Projects,Focus Trovex Llp,0001010763,"2,313.10"
Department of Health,ESNEFT,22 Jan 2024,Capital,Capital Projects,Focus Trovex Llp,0001010763,58.50
Department of Health,ESNEFT,22 Jan 2024,Capital,Capital Projects,Focus Trovex Llp,0001010763,"2,313.10"
Department of Health,ESNEFT,22 Jan 2024,Capital,Capital Projects,Focus Trovex Llp,0001010763,58.50
Department of Health,ESNEFT,22 Jan 2024,Capital,Capital Projects,Focus Trovex Llp,0001010763,"2,313.10"
Department of Health,ESNEFT,22 Jan 2024,Capital,Capital Projects,Focus Trovex Llp,0001010763,58.50
Department of Health,ESNEFT,22 Jan 2024,Capital,Capital Projects,Focus Trovex Llp,0001010763,"2,313.10"
Department of Health,ESNEFT,22 Jan 2024,Capital,Capital Projects,Focus Trovex Llp,0001010763,58.50
Department of Health,ESNEFT,22 Jan 2024,Capital,Capital Projects,Focus Trovex Llp,0001010763,"2,313.10"
Department of Health,ESNEFT,22 Jan 2024,Capital,Capital Projects,Focus Trovex Llp,0001010763,58.50
Department of Health,ESNEFT,22 Jan 2024,Capital,Capital Projects,Focus Trovex Llp,0001010763,"2,313.10"
Department of Health,ESNEFT,22 Jan 2024,Capital,Capital Projects,Focus Trovex Llp,0001010763,58.50
Department of Health,ESNEFT,22 Jan 2024,Capital,Capital Projects,Focus Trovex Llp,0001010763,"2,313.10"
Department of Health,ESNEFT,22 Jan 2024,Capital,Capital Projects,Focus Trovex Llp,0001010763,58.50
Department of Health,ESNEFT,22 Jan 2024,Capital,Capital Projects,Focus Trovex Llp,0001010763,"13,878.58"
Department of Health,ESNEFT,22 Jan 2024,Capital,Capital Projects,Focus Trovex Llp,0001010763,351.00
Department of Health,ESNEFT,22 Jan 2024,Capital,Capital Projects,Focus Trovex Llp,0001010763,222.44
Department of Health,ESNEFT,22 Jan 2024,Capital,Capital Projects,Focus Trovex Llp,0001010763,924.53
Department of Health,ESNEFT,22 Jan 2024,Capital,Capital Projects,Brooks & Wood Ltd,13428,"66,292.64"
Department of Health,ESNEFT,22 Jan 2024,Capital,Capital Projects,H & R Strood Contracts Ltd,IN16361,"91,211.33"
Department of Health,ESNEFT,22 Jan 2024,Capital,Capital Projects,H & R Strood Contracts Ltd,IN16361,"119,445.95"
Department of Health,ESNEFT,22 Jan 2024,Premises,ICT - eHealth,KAINOS SOFTWARE LTD,KSUK05808,"230,400.00"
Department of Health,ESNEFT,22 Jan 2024,Clinical Supplies & Services,Biochemistry,Cambridge Univ Hos NHS Foundation Trust,1204155,"50,964.64"
Department of Health,ESNEFT,22 Jan 2024,Clinical Supplies & Services,Biochemistry,Cambridge Univ Hos NHS Foundation Trust,1204157,"2,735.80"
Department of Health,ESNEFT,22 Jan 2024,Clinical Supplies & Services,Biochemistry,Cambridge Univ Hos NHS Foundation Trust,1204157,"35,843.72"
Department of Health,ESNEFT,22 Jan 2024,Premises,Cancer Performance,Somerset NHS Foundation Trust,1400011226,"28,876.00"
Department of Health,ESNEFT,23 Jan 2024,Nurse Qual Agency,Non Divisional,NHS Professionals Ltd,I000081478P-GB01,"1,079,063.62"
Department of Health,ESNEFT,23 Jan 2024,Clinical Supplies & Services,Haematology,Alloga UK,SIN200108570,"3,860.22"
Department of Health,ESNEFT,23 Jan 2024,Clinical Supplies & Services,Haematology,Alloga UK,SIN200108570,"3,308.76"
Department of Health,ESNEFT,23 Jan 2024,Clinical Supplies & Services,Haematology,Alloga UK,SIN200108570,"33,087.60"
Department of Health,ESNEFT,23 Jan 2024,Purch of Hlthcare NHS,Pharmacy,University Of Leicester,L0278047,"55,739.00"
Department of Health,ESNEFT,23 Jan 2024,Other Operating Expenses,HEE,Royal Free London NHS Fd Trust,I0225617,"51,548.00"
Department of Health,ESNEFT,23 Jan 2024,Purch of Hlthcare NHS,Pharmacy,University Hospitals Of Leicester NHS Tr,L0278047,"55,739.00"
Department of Health,ESNEFT,24 Jan 2024,Purch of Hlthcare Non-NHS,NEECS UUC: Audiology,Specsavers Optical Superstores Ltd,18000354,"16,457.04"
Department of Health,ESNEFT,24 Jan 2024,Purch of Hlthcare Non-NHS,NEECS UUC: Audiology,Specsavers Optical Superstores Ltd,18000354,"30,483.81"
Department of Health,ESNEFT,24 Jan 2024,Other Operating Expenses,HR - Services,NHS Professionals Ltd,I000081554P-GB01,"44,160.00"
Department of Health,ESNEFT,24 Jan 2024,Accruals,Balance Sheet,Quantum Aseptic Services Limited,255523,"55,647.84"
Department of Health,ESNEFT,24 Jan 2024,Accruals,Balance Sheet,Janssen Cilag Ltd,930952217,"27,604.80"
Department of Health,ESNEFT,24 Jan 2024,Capital,Capital Projects,Philips UK & Ireland Ltd,7300430682,"112,093.45"
Department of Health,ESNEFT,24 Jan 2024,Premises,ICT - eHealth,System C Healthcare Ltd,037193,"292,196.76"
Department of Health,ESNEFT,24 Jan 2024,Premises,HEE,Swan Housing Association A/C DCOL01,STU703,"34,515.28"
Department of Health,ESNEFT,25 Jan 2024,Capital,Capital Projects,Olympus Mechanical Services Ltd,889,"53,924.48"
Department of Health,ESNEFT,25 Jan 2024,Borrowings,Balance Sheet,Community Health Partnerships Ltd,0060329513,"26,681.84"
Department of Health,ESNEFT,25 Jan 2024,Premises,Estates,Community Health Partnerships Ltd,0060329513,"2,290.40"
Department of Health,ESNEFT,25 Jan 2024,Premises,Estates,Community Health Partnerships Ltd,0060329513,"8,021.87"
Department of Health,ESNEFT,25 Jan 2024,Borrowings,Balance Sheet,Community Health Partnerships Ltd,0060329514,"66,775.30"
Department of Health,ESNEFT,25 Jan 2024,Premises,Estates,Community Health Partnerships Ltd,0060329514,"5,732.07"
Department of Health,ESNEFT,25 Jan 2024,Premises,Estates,Community Health Partnerships Ltd,0060329514,"20,072.15"
Department of Health,ESNEFT,25 Jan 2024,Borrowings,Balance Sheet,Community Health Partnerships Ltd,0060329509,"171,054.25"
Department of Health,ESNEFT,25 Jan 2024,Premises,Estates,Community Health Partnerships Ltd,0060329509,"16,218.33"
Department of Health,ESNEFT,25 Jan 2024,Premises,Estates,Community Health Partnerships Ltd,0060329509,"27,904.75"
Department of Health,ESNEFT,25 Jan 2024,Borrowings,Balance Sheet,Community Health Partnerships Ltd,0060329511,"66,591.75"
Department of Health,ESNEFT,25 Jan 2024,Premises,Estates,Community Health Partnerships Ltd,0060329511,"6,318.50"
Department of Health,ESNEFT,25 Jan 2024,Premises,Estates,Community Health Partnerships Ltd,0060329511,"17,351.42"
Department of Health,ESNEFT,25 Jan 2024,Borrowings,Balance Sheet,Community Health Partnerships Ltd,0060329515,"76,298.82"
Department of Health,ESNEFT,25 Jan 2024,Premises,Estates,Community Health Partnerships Ltd,0060329515,"6,549.60"
Department of Health,ESNEFT,25 Jan 2024,Premises,Estates,Community Health Partnerships Ltd,0060329515,"22,935.12"
Department of Health,ESNEFT,25 Jan 2024,Audit Fees & Other Audit Remun,Finance - Corporate,Bdo Llp,INV-00477611,"24,266.66"
Department of Health,ESNEFT,25 Jan 2024,Audit Fees & Other Audit Remun,Finance - Corporate,Bdo Llp,INV-00477611,"72,333.34"
Department of Health,ESNEFT,25 Jan 2024,Capital,Capital Projects,MTX Contracts Limited,8426,"2,326,253.40"
Department of Health,ESNEFT,26 Jan 2024,Nurse Qual Agency,Non Divisional,NHS Professionals Ltd,I000081602P-GB01,"101,720.00"
Department of Health,ESNEFT,26 Jan 2024,Capital,Capital Projects,Brooks & Wood Ltd,13446,"10,939.51"
Department of Health,ESNEFT,26 Jan 2024,Capital,Capital Projects,Brooks & Wood Ltd,13446,"15,729.07"
Department of Health,ESNEFT,26 Jan 2024,Capital,Capital Projects,Brooks & Wood Ltd,13446,"15,500.40"
Department of Health,ESNEFT,26 Jan 2024,Capital,Capital Projects,Brooks & Wood Ltd,13446,"15,868.60"
Department of Health,ESNEFT,26 Jan 2024,Capital,Capital Projects,Brooks & Wood Ltd,13446,"9,755.40"
Department of Health,ESNEFT,26 Jan 2024,Capital,Capital Projects,Brooks & Wood Ltd,13447,"7,864.54"
Department of Health,ESNEFT,26 Jan 2024,Capital,Capital Projects,Brooks & Wood Ltd,13447,"12,141.90"
Department of Health,ESNEFT,26 Jan 2024,Capital,Capital Projects,Brooks & Wood Ltd,13447,258.42
Department of Health,ESNEFT,26 Jan 2024,Capital,Capital Projects,Brooks & Wood Ltd,13447,"12,106.56"
Department of Health,ESNEFT,26 Jan 2024,Capital,Capital Projects,Brooks & Wood Ltd,13447,588.31
Department of Health,ESNEFT,26 Jan 2024,Capital,Capital Projects,Brooks & Wood Ltd,13447,"9,600.00"
Department of Health,ESNEFT,26 Jan 2024,Trade Payables,Balance Sheet,NHS Supply Chain (101),1124293979,"257,958.42"
Department of Health,ESNEFT,26 Jan 2024,Trade Payables,Balance Sheet,NHS Supply Chain (101),1124289585,"227,861.85"
Department of Health,ESNEFT,26 Jan 2024,Trade Payables,Balance Sheet,NHS Supply Chain (101),1124289585,"3,729.28"
Department of Health,ESNEFT,26 Jan 2024,Clinical Supplies & Services,Gastroenterology,Chrystal Medical,64392,"187,067.23"
Department of Health,ESNEFT,26 Jan 2024,Premises,ICT - Operations,Chess Cybersecurity Limited,INV-10188,"25,800.00"
Department of Health,ESNEFT,26 Jan 2024,Premises,ICT - Operations,Chess Cybersecurity Limited,INV-10188,"21,600.00"
Department of Health,ESNEFT,26 Jan 2024,Premises,ICT - Operations,Chess Cybersecurity Limited,INV-10188,"10,200.00"
Department of Health,ESNEFT,28 Jan 2024,Suspense,Balance Sheet,Barclaycard Commercial,55667715428510850124,"143,603.72"
Department of Health,ESNEFT,28 Jan 2024,Premises,Estates,Edf Energy,000018037223,"26,178.41"
Department of Health,ESNEFT,29 Jan 2024,Accruals,Balance Sheet,Bayer Plc,824C546917,"45,622.80"
Department of Health,ESNEFT,29 Jan 2024,Cons - Agency,Non Divisional,Litmus Managed Solutions Ltd,00003137,"75,167.04"
Department of Health,ESNEFT,29 Jan 2024,Purch of Hlthcare Non-NHS,Surgery & Anaesthetic Div Mgnt,Oaks Hospital,NEEC0224,"638,399.41"
Department of Health,ESNEFT,30 Jan 2024,Borrowings,Balance Sheet,Siemens Financial Services Ltd,230/24/0012600,"146,148.40"
Department of Health,ESNEFT,30 Jan 2024,Nurse Qual Bank,Non Divisional,NHS Professionals Ltd,I000081704P-GB01,"1,072,924.36"
Department of Health,ESNEFT,30 Jan 2024,Capital,Capital Projects,Barnes Construction,BC021124,"983,337.42"
Department of Health,ESNEFT,30 Jan 2024,Premises,ICT - Operations,Ithealth UK Ltd,132254,"144,000.00"
Department of Health,ESNEFT,30 Jan 2024,Purch of Hlthcare Non-NHS,NEECS UUC: UCRS,St Helena Hospice,SI000042,"94,327.31"
Department of Health,ESNEFT,30 Jan 2024,Purch of Hlthcare Non-NHS,NEECS UUC: UCRS,St Helena Hospice,SI000042,0.36
Department of Health,ESNEFT,30 Jan 2024,Capital,Capital Projects,H & R Strood Contracts Ltd,IN16374,"183,407.79"
Department of Health,ESNEFT,30 Jan 2024,Capital,Capital Projects,H & R Strood Contracts Ltd,IN16374,"6,507.52"
Department of Health,ESNEFT,30 Jan 2024,Capital,Capital Projects,H & R Strood Contracts Ltd,IN16374,"174,631.33"
Department of Health,ESNEFT,30 Jan 2024,Establishment,ICT - Operations,Charterhouse Voice & Data Limited,TELINV018265,"205,265.69"
Department of Health,ESNEFT,30 Jan 2024,Purch of Hlthcare Non-NHS,Nephrology Colchester,Diaverum UK Ltd,156159,"82,299.17"
Department of Health,ESNEFT,30 Jan 2024,Purch of Hlthcare Non-NHS,Nephrology Ipswich,Diaverum UK Ltd,156161,"96,998.41"
Department of Health,ESNEFT,30 Jan 2024,Purch of Hlthcare Non-NHS,Nephrology Colchester,Diaverum UK Ltd,156164,"36,092.43"
Department of Health,ESNEFT,30 Jan 2024,Purch of Hlthcare Non-NHS,Nephrology Colchester,Diaverum Facilities Management Ltd,353115,"82,299.17"
Department of Health,ESNEFT,30 Jan 2024,Purch of Hlthcare Non-NHS,Nephrology Ipswich,Diaverum Facilities Management Ltd,353117,"81,915.76"
Department of Health,ESNEFT,30 Jan 2024,Purch of Hlthcare Non-NHS,Nephrology Colchester,Diaverum Facilities Management Ltd,353121,"36,092.43"
Department of Health,ESNEFT,30 Jan 2024,Other Operating Expenses,ICT - eHealth,Dac Beachcroft Claims Limited,01-10233237,"29,109.00"
Department of Health,ESNEFT,30 Jan 2024,Premises,Finance - Corporate,Integrated Business Solutions,6060062771,"4,080.00"
Department of Health,ESNEFT,30 Jan 2024,Premises,Finance - Corporate,Integrated Business Solutions,6060062771,"4,080.00"
Department of Health,ESNEFT,30 Jan 2024,Premises,Finance - Corporate,Integrated Business Solutions,6060062771,"4,590.00"
Department of Health,ESNEFT,30 Jan 2024,Premises,Finance - Corporate,Integrated Business Solutions,6060062771,"4,080.00"
Department of Health,ESNEFT,30 Jan 2024,Premises,Finance - Corporate,Integrated Business Solutions,6060062771,"4,080.00"
Department of Health,ESNEFT,30 Jan 2024,Premises,Finance - Corporate,Integrated Business Solutions,6060062771,"4,590.00"
Department of Health,ESNEFT,30 Jan 2024,Premises,Finance - Corporate,Integrated Business Solutions,6060062771,"4,080.00"
Department of Health,ESNEFT,30 Jan 2024,Premises,Finance - Corporate,Integrated Business Solutions,6060062771,"4,080.00"
Department of Health,ESNEFT,30 Jan 2024,Premises,Finance - Corporate,Integrated Business Solutions,6060062771,"4,590.00"
Department of Health,ESNEFT,30 Jan 2024,Premises,Finance - Corporate,Integrated Business Solutions,6060062771,"4,080.00"
Department of Health,ESNEFT,30 Jan 2024,Premises,Finance - Corporate,Integrated Business Solutions,6060062771,"4,080.00"
Department of Health,ESNEFT,30 Jan 2024,Premises,Finance - Corporate,Integrated Business Solutions,6060062771,"4,590.00"
Department of Health,ESNEFT,31 Jan 2024,Clinical Supplies & Services,Medical Imaging,Alliance Medical Ltd,AML-226822,"166,171.81"
Department of Health,ESNEFT,31 Jan 2024,Accruals,Balance Sheet,Janssen Cilag Ltd,930953035,"27,604.80"
Department of Health,ESNEFT,31 Jan 2024,Purch of Hlthcare Non-NHS,Nephrology Ipswich,Baxter Healthcare Ltd,24030508,"36,024.18"
Department of Health,ESNEFT,31 Jan 2024,Purch of Hlthcare Non-NHS,NEECS IT: Ultrasound SubCon,Diagnostic Healthcare Limited,SI000462,"56,199.18"
Department of Health,ESNEFT,31 Jan 2024,Accruals,Balance Sheet,Abbott Laboratories Ltd,752024729,"33,531.96"
Department of Health,ESNEFT,31 Jan 2024,Purch of Hlthcare Non-NHS,Oral Specialties,Suffolk Orthodontic Practice,1000175,"146,555.67"
Department of Health,ESNEFT,31 Jan 2024,Premises,Estates,NHS Property Services Ltd,775231,"41,362.98"
Department of Health,ESNEFT,31 Jan 2024,Clinical Supplies & Services,Theatres & Anaesthetics,INTUITIVE SURGICAL LTD,905004442,338.40
Department of Health,ESNEFT,31 Jan 2024,Clinical Supplies & Services,Theatres & Anaesthetics,INTUITIVE SURGICAL LTD,905004442,604.80
Department of Health,ESNEFT,31 Jan 2024,Clinical Supplies & Services,Theatres & Anaesthetics,INTUITIVE SURGICAL LTD,905004442,"5,258.40"
Department of Health,ESNEFT,31 Jan 2024,Clinical Supplies & Services,Theatres & Anaesthetics,INTUITIVE SURGICAL LTD,905004442,811.20
Department of Health,ESNEFT,31 Jan 2024,Clinical Supplies & Services,Theatres & Anaesthetics,INTUITIVE SURGICAL LTD,905004442,"6,103.20"
Department of Health,ESNEFT,31 Jan 2024,Clinical Supplies & Services,Theatres & Anaesthetics,INTUITIVE SURGICAL LTD,905004442,"3,506.40"
Department of Health,ESNEFT,31 Jan 2024,Clinical Supplies & Services,Theatres & Anaesthetics,INTUITIVE SURGICAL LTD,905004442,"1,573.20"
Department of Health,ESNEFT,31 Jan 2024,Clinical Supplies & Services,Theatres & Anaesthetics,INTUITIVE SURGICAL LTD,905004442,"1,573.20"
Department of Health,ESNEFT,31 Jan 2024,Clinical Supplies & Services,Theatres & Anaesthetics,INTUITIVE SURGICAL LTD,905004442,"14,046.00"
Department of Health,ESNEFT,31 Jan 2024,Clinical Supplies & Services,Theatres & Anaesthetics,INTUITIVE SURGICAL LTD,905004442,"12,918.00"
Department of Health,ESNEFT,31 Jan 2024,Clinical Supplies & Services,Theatres & Anaesthetics,INTUITIVE SURGICAL LTD,905004442,916.80
Department of Health,ESNEFT,31 Jan 2024,Clinical Supplies & Services,Theatres & Anaesthetics,INTUITIVE SURGICAL LTD,905004442,"6,652.80"
Department of Health,ESNEFT,31 Jan 2024,Clinical Supplies & Services,Theatres & Anaesthetics,INTUITIVE SURGICAL LTD,905004442,"2,520.00"
Department of Health,ESNEFT,31 Jan 2024,Clinical Supplies & Services,Theatres & Anaesthetics,INTUITIVE SURGICAL LTD,905004442,676.80
Department of Health,ESNEFT,31 Jan 2024,Clinical Supplies & Services,Theatres & Anaesthetics,INTUITIVE SURGICAL LTD,905004442,"6,103.20"
Department of Health,ESNEFT,31 Jan 2024,Premises,ICT - Operations,Wifi Spark Limited,INV-024557,"32,011.20"
Department of Health,ESNEFT,31 Jan 2024,Premises,ICT - Operations,Wifi Spark Limited,INV-024557,"3,861.07"
Department of Health,ESNEFT,31 Jan 2024,Premises,ICT - Operations,Wifi Spark Limited,INV-024557,"32,011.20"
Department of Health,ESNEFT,31 Jan 2024,Premises,ICT - Operations,Wifi Spark Limited,INV-024557,"3,861.07"
Department of Health,ESNEFT,31 Jan 2024,Non Clinical Supplies,Facilities,OCS Group UK Ltd,5000547243,"228,787.00"
Department of Health,ESNEFT,31 Jan 2024,Non Clinical Supplies,Facilities,OCS Group UK Ltd,5000547244,"462,101.00"
Department of Health,ESNEFT,31 Jan 2024,Premises,Facilities,OCS Group UK Ltd,5000547245,"43,565.00"
Department of Health,ESNEFT,31 Jan 2024,Premises,Facilities,OCS Group UK Ltd,5000547246,"245,284.00"
Department of Health,ESNEFT,31 Jan 2024,Non Clinical Supplies,Facilities,OCS Group UK Ltd,5000547428,"100,606.51"
Department of Health,ESNEFT,31 Jan 2024,Non Clinical Supplies,Facilities,OCS Group UK Ltd,5000547429,"185,896.37"
Department of Health,ESNEFT,31 Jan 2024,Clinical Supplies & Services,"Performance, Governance & EBME",Talley Group Ltd,GB04FTI000855,"32,100.00"
Department of Health,ESNEFT,31 Jan 2024,Establishment,ICT - Operations,Synertec Ltd,QS371257,"81,418.28"
Department of Health,ESNEFT,31 Jan 2024,Premises,ICT - Operations,VISION OFFICE AUTOMATION LTD,0000008117,"52,706.95"
Department of Health,ESNEFT,31 Jan 2024,Premises,ICT - Operations,VISION OFFICE AUTOMATION LTD,0000008117,666.79
Department of Health,ESNEFT,31 Jan 2024,Other Operating Expenses,Medical Imaging,Everlight Radiology Limited,SIN012800,"92,880.35"
Department of Health,ESNEFT,31 Jan 2024,Other Operating Expenses,Medical Imaging,Everlight Radiology Limited,SIN012816,"79,033.67"
Department of Health,ESNEFT,31 Jan 2024,Premises,Facilities,SRCL Ltd,0001902955,"30,550.55"
Department of Health,ESNEFT,31 Jan 2024,Other Operating Expenses,Management/Support,X-Lab Ltd,INV-416,"64,800.00"
Department of Health,ESNEFT,31 Jan 2024,Premises,Facilities,PARKINGEYE LIMITED,SI-110601,"23,930.18"
Department of Health,ESNEFT,31 Jan 2024,Premises,Facilities,PARKINGEYE LIMITED,SI-110601,"26,969.57"
Department of Health,ESNEFT,31 Jan 2024,Other,Facilities,PARKINGEYE LIMITED,SI-110602,"19,753.96"
Department of Health,ESNEFT,31 Jan 2024,Other,Facilities,PARKINGEYE LIMITED,SI-110602,"21,522.22"
Department of Health,ESNEFT,31 Jan 2024,Other,Facilities,PARKINGEYE LIMITED,SI-110602,"2,319.84"
Department of Health,ESNEFT,31 Jan 2024,Other,Facilities,PARKINGEYE LIMITED,SI-110602,"2,518.48"
Department of Health,ESNEFT,31 Jan 2024,Clinical Supplies & Services,Medical Imaging,Alliance Medical Ltd,AML-226850,"29,322.75"
Grand Totals,,,,,,,"58,331,559.83"
